CBS	Naam	GrootsteRR2016	pRR16Kiesger_	sRR16Kiesger_	pRR16Ongeldig	sRR16Ongeldig	pRR16Opkomst	sRR16Opkomst	pRR16Tegen	sRR16Tegen	pRR16Voor	sRR16Voor	anpNr	sRR16Blanco	pRR16Blanco
18	Hoogezand-Sappemeer	Tegen	0	26901	0.6	46	27.3	7353	66.7	4876	32.8	2397	10	34	0.5
59	Achtkarspelen	Tegen	0	21498	0.6	37	30.5	6566	67.7	4417	31.9	2082	24	30	0.5
1940	"De Fryske Marren"	Tegen	0	39651	0.7	104	36.4	14450	59.7	8571	39.3	5634	27	141	1
1722	Ferwerderadiel	Tegen	0	6624	0.5	11	32.5	2151	60.7	1300	38.3	820	29	20	0.9
70	Franekeradeel	Tegen	0	15751	0.5	25	32.3	5081	59.7	3016	39.8	2013	30	27	0.5
79	"Kollumerland en Nieuwkruisland"	Tegen	0	9970	0.8	24	31.5	3137	64	1992	35.5	1106	34	15	0.5
81	Leeuwarderadeel	Tegen	0	8072	0.6	19	37.5	3026	58.5	1758	40.7	1223	36	26	0.9
140	Littenseradiel	Tegen	0	8271	0.7	22	36.7	3039	51.2	1545	48.1	1450	37	22	0.7
85	Ooststellingwerf	Tegen	0	20317	0.8	56	34.9	7083	63.9	4488	35.4	2488	39	51	0.7
90	Smallingerland	Tegen	0	42854	1.2	177	35.3	15110	61.2	9145	38.1	5685	42	103	0.7
1900	"Súdwest Fryslân"	Tegen	0	64917	0.7	166	35.9	23285	60	13882	39.4	9114	43	123	0.5
737	Tytsjerksteradiel	Tegen	0	24670	0.7	64	35.5	8762	59.9	5211	39.3	3421	45	66	0.8
98	Weststellingwerf	Tegen	0	20237	0.7	46	34.5	6990	64.2	4458	35.3	2451	47	35	0.5
1735	"Hof van Twente"	Tegen	0	27460	0.9	81	34	9333	54.7	5059	44.7	4134	70	59	0.6
1706	Cranendonck	Tegen	0	16067	0.7	36	29.9	4809	69.5	3316	29.9	1429	305	28	0.6
1708	Steenwijkerland	Tegen	0	33783	0.8	91	35.5	11985	61.6	7324	37.8	4494	79	76	0.6
1896	Zwartewaterland	Tegen	0	16111	0.7	36	30	4837	60.3	2894	39.3	1886	83	21	0.4
171	Noordoostpolder	Tegen	0	33428	1.2	137	35.2	11767	61.3	7135	38	4419	88	76	0.7
1945	"Berg en Dal"	Tegen	0	27777	1.5	137	33.6	9334	57.7	5311	41.4	3807	110	79	0.9
1509	"Oude IJsselstreek"	Tegen	0	31079	0.9	85	29.3	9113	62.9	5679	36.4	3290	127	59	0.7
668	"West Maas en Waal"	Tegen	0	14769	0.9	44	32.8	4839	68.6	3288	30.9	1482	138	25	0.5
339	Renswoude	Tegen	0	3641	0.8	10	36.3	1321	73.5	963	26.2	344	159	4	0.3
1581	"Utrechtse Heuvelrug"	Tegen	0	37591	0.7	108	39.3	14774	51.9	7606	47.4	6953	164	107	0.7
352	"Wijk bij Duurstede"	Tegen	0	18177	0.6	38	36.4	6613	62.8	4126	36.5	2398	167	51	0.8
373	"Bergen (NH)"	Tegen	0	24044	1.4	148	43.2	10383	58.4	5979	41	4200	176	56	0.5
498	Drechterland	Tegen	0	14748	0.9	50	39	5759	63.4	3622	36.1	2060	183	27	0.5
385	Edam-Volendam	Tegen	0	27504	0.7	90	44.5	12243	79.1	9609	20.7	2512	184	32	0.3
1942	"Gooise Meren"	Tegen	0	41688	0.9	141	38.8	16191	50.5	8100	48.9	7852	186	98	0.6
393	"Haarlemmerliede en Spaarnwoude"	Tegen	0	4426	0.3	5	37	1636	66.6	1087	32.6	532	188	12	0.7
394	Haarlemmermeer	Tegen	0	106043	1.1	444	36.7	38875	67.6	25995	31.9	12263	189	173	0.5
398	Heerhugowaard	Tegen	0	40029	1.2	172	35.3	14114	67.9	9465	31.6	4408	192	69	0.5
1911	"Hollands Kroon"	Tegen	0	36359	1.2	168	37.7	13697	68.5	9271	31.2	4216	195	42	0.3
1598	Koggenland	Tegen	0	17200	0.6	38	38.4	6612	61.7	4058	38.1	2505	198	11	0.2
3	Appingedam	Tegen	0	9601	1.1	29	28.6	2745	65.5	1778	34.1	927	1	11	0.4
437	Ouder-Amstel	Tegen	0	9931	1.2	50	41	4075	54.2	2180	45.4	1827	205	18	0.4
5	Bedum	Voor	0	8157	0.5	16	36.1	2948	48.3	1415	51.2	1500	2	17	0.6
532	"Stede Broec"	Tegen	0	16353	0.3	19	37.2	6089	69.4	4214	29.9	1812	208	44	0.7
7	Bellingwedde	Tegen	0	7256	0.8	20	35.9	2604	71	1834	28.8	744	3	6	0.2
1663	"De Marne"	Tegen	0	8036	0.9	87	114.9	9230	54.3	4965	44.9	4103	4	75	0.8
482	Alblasserdam	Tegen	0	14786	1.5	73	33	4886	72.7	3501	26.8	1292	219	20	0.4
613	Albrandswaard	Tegen	0	18875	0.8	56	36.4	6876	70.9	4835	28.4	1934	220	51	0.7
10	Delfzijl	Tegen	0	19948	0.7	40	29.1	5800	63.9	3679	35.6	2053	5	28	0.5
484	"Alphen aan den Rijn"	Tegen	0	81784	0.7	205	35.5	29011	63.8	18390	35.4	10196	221	220	0.8
489	Barendrecht	Tegen	0	35412	0.7	81	34.8	12310	69.5	8497	29.9	3658	222	74	0.6
1901	Bodegraven-Reeuwijk	Tegen	0	25292	0.7	63	37.3	9428	61	5709	38.3	3587	224	69	0.7
1651	Eemsmond	Tegen	0	12417	0.9	40	34.7	4312	58.5	2498	40.9	1749	6	25	0.6
